Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),3P LEARNING LTD,AU0000003PL9,"5,375,616.0000","7,525,862",1.0963,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"3,217,548.0000","9,298,715",1.3546,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"3,082,534.0000","4,808,753",0.7005,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),BRAVURA SOLUTIONS LTD,AU000000BVS9,"9,766,251.0000","8,350,145",1.2164,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),EQT HOLDINGS LIMITED,AU000000EQT1,"304,349.0000","7,760,889",1.1305,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),G8 EDUCATION LTD,AU000000GEM7,"10,114,939.0000","11,935,628",1.7387,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),GENTRACK GROUP LTD,NZGTKE0002S9,"2,210,190.0000","13,589,401",1.9796,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),HELIA GROUP LTD,AU0000251498,"3,074,162.0000","13,372,607",1.9480,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),IMMUTEP LTD,AU000000IMM6,"12,061,235.0000","4,161,126",0.6062,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),IPH LIMITED,AU000000IPH9,"523,074.0000","3,352,907",0.4884,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS,AU000000MAQ4,"249,938.0000","17,133,271",2.4958,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),NAPIER PORT HOLDINGS LTD,NZNPHE0005S2,"3,275,617.0000","7,628,976",1.1113,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),NUIX LTD,AU0000119307,"7,197,501.0000","13,639,264",1.9868,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),OFX GROUP LIMITED,AU000000OFX5,"5,057,992.0000","7,612,278",1.1089,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),OPTHEA LTD,AU000000OPT2,"6,078,445.0000","3,464,714",0.5047,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),PEPPER MONEY LTD/AU,AU0000150898,"4,925,151.0000","6,057,936",0.8825,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),PEXA GROUP LTD,AU0000158594,"1,739,155.0000","19,304,617",2.8121,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),RESIMAC GROUP LTD,AU0000033094,"2,535,350.0000","2,649,441",0.3859,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"3,705,307.0000","22,528,267",3.2817,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"1,781,921.0000","17,231,180",2.5101,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),CHALLENGER LIMITED,AU000000CGF5,"1,235,886.0000","8,020,898",1.1684,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),CONTACT ENERGY LTD,NZCENE0001S6,"3,606,247.0000","26,803,250",3.9045,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),DEXUS,AU000000DXS1,"1,629,896.0000","12,517,600",1.8235,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"5,646,493.0000","19,480,400",2.8377,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),FLETCHER BUILDING LIMITED,NZFBUE0001S0,"2,980,972.0000","13,221,634",1.9260,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),MEDIBANK PRIVATE LTD,AU000000MPL3,"3,337,589.0000","11,881,818",1.7308,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),MERCURY NZ LTD,NZMRPE0001S2,"2,537,417.0000","15,539,431",2.2636,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"6,747,917.0000","14,103,146",2.0544,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),NIB HOLDINGS LTD,AU000000NHF0,"1,162,799.0000","8,593,081",1.2518,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),ORORA LTD,AU000000ORA8,"6,406,858.0000","16,657,832",2.4266,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),QUBE HOLDINGS LTD,AU000000QUB5,"6,238,176.0000","20,211,689",2.9443,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"3,799,444.0000","16,831,538",2.4519,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"352,545.0000","5,485,605",0.7991,
EIEAIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"41,160.0000","302,117",0.0440,
