Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),3P LEARNING LTD,AU0000003PL9,"282,869.0000","396,016",1.1226,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"165,165.0000","477,327",1.3531,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"162,205.0000","253,040",0.7173,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),BRAVURA SOLUTIONS LTD,AU000000BVS9,"513,907.0000","439,390",1.2455,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),EQT HOLDINGS LIMITED,AU000000EQT1,"16,015.0000","408,383",1.1576,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),G8 EDUCATION LTD,AU000000GEM7,"513,565.0000","606,007",1.7178,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),GENTRACK GROUP LTD,NZGTKE0002S9,"116,302.0000","715,084",2.0270,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),HELIA GROUP LTD,AU0000251498,"161,765.0000","703,676",1.9947,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),IMMUTEP LTD,AU000000IMM6,"625,489.0000","215,794",0.6117,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),IPH LIMITED,AU000000IPH9,"27,525.0000","176,432",0.5001,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS,AU000000MAQ4,"13,152.0000","901,564",2.5556,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),NAPIER PORT HOLDINGS LTD,NZNPHE0005S2,"172,365.0000","401,442",1.1380,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),NUIX LTD,AU0000119307,"369,126.0000","699,494",1.9828,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),OFX GROUP LIMITED,AU000000OFX5,"266,155.0000","400,563",1.1355,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),OPTHEA LTD,AU000000OPT2,"314,199.0000","179,093",0.5077,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),PEPPER MONEY LTD/AU,AU0000150898,"259,165.0000","318,773",0.9036,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),PEXA GROUP LTD,AU0000158594,"87,358.0000","969,673",2.7487,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),RESIMAC GROUP LTD,AU0000033094,"133,412.0000","139,415",0.3952,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"188,716.0000","1,147,392",3.2525,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"92,546.0000","894,916",2.5368,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),CHALLENGER LIMITED,AU000000CGF5,"59,935.0000","388,977",1.1026,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),CONTACT ENERGY LTD,NZCENE0001S6,"183,150.0000","1,361,251",3.8587,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),DEXUS,AU000000DXS1,"80,901.0000","621,323",1.7612,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"287,566.0000","992,104",2.8123,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),FLETCHER BUILDING LIMITED,NZFBUE0001S0,"149,135.0000","661,465",1.8750,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),MEDIBANK PRIVATE LTD,AU000000MPL3,"166,785.0000","593,756",1.6831,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),MERCURY NZ LTD,NZMRPE0001S2,"129,778.0000","794,775",2.2529,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"355,080.0000","742,117",2.1037,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),NIB HOLDINGS LTD,AU000000NHF0,"61,187.0000","452,174",1.2818,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),ORORA LTD,AU000000ORA8,"321,860.0000","836,837",2.3722,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),QUBE HOLDINGS LTD,AU000000QUB5,"317,468.0000","1,028,598",2.9157,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"190,822.0000","845,341",2.3963,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"17,359.0000","270,112",0.7657,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"2,110.0000","15,491",0.0439,
