Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP PRIVATE MARKETS CREDIT 2 COMPT 2017 (IX),,,"132,459",0.1704,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",INFRADEBT ETHICAL INFRASTRUCTURE DEBT FUND,,,"306,045",0.3937,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",EVERCARE HEALTH FUND FEEDER LP,,,"14,847",0.0191,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GLOBAL ENERGY EFFICIENCY AND RENEWABLE ENERGY FUND SICAV SIF,,,"64,734",0.0833,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD LTD S A 1,,,"494,510",0.6362,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RENAISSANCERE MEDICI FD SERIES DI A NOV 2022,,,"7,210",0.0093,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",TRIODOS MICROFINANCE FUND CLASS I,,,"248,177",0.3193,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD,,,"34,009",0.0438,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BRIGHTLIGHT IMPACT HOLDINGS PTY LTD A CLASS PREFERENCE SHARE,,,"10,216",0.0131,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFAC GROUP LTD CLASS B PREF SHARES,,,"32,979",0.0424,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFACTORY SERIES C PREF SHARES,,,"41,283",0.0531,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFC CATALYST FUND LP,,,"38,295",0.0493,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE CORE FUND 3 LP,,,"12,394",0.0159,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE OPPORTUNITY FUND 3,,,"2,969",0.0038,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",ARTESIAN CLEAN ENERGY ESVCLP ILP (AUD),,,"166,772",0.2146,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BLACKSTONE ISG INVESTMENT PARTNERS - R L.P EI,,,"164,818",0.2120,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CIRCULARITY EUROPEAN GROWTH FUND I LP,,,"92,317",0.1188,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FOLLOW ON FUND 2,,,"51,151",0.0658,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FUND 2 LIMITED PARTNERSHIP,,,"43,786",0.0563,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GENERATION IM SUSTAINABLE SOLUTIONS FUND IV B ILP,,,"59,682",0.0768,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFM AUSTRALIA INFRASTRUCTURE UNIT CLASS,,,"596,819",0.7678,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG EMERGING CONSUMER III LP,,,"134,797",0.1734,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG FINANCIAL INCLUSION FUND II LP,,,"34,137",0.0439,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN ASIA-PACIFIC PRIVATE EQUITY IV PLC EI ONLY,,,"191,921",0.2469,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECOND SPEC OPP II SCS CLASS A EI ONLY,,,"171,124",0.2202,
